Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
32,X446050,446.05,,0,,88.5,88.5,23,NN,FM,5,,,,,
33,X446500,446.5,,0,,88.5,88.5,23,NN,FM,5,,,,,
34,XCALL2M,146.52,,0,,88.5,88.5,23,NN,FM,5,,2 Meter Call Freq,,,
35,XCALL70,446,,0,,88.5,88.5,23,NN,FM,5,,70cm Call Freq,,,
36,XFLDIGI,145.47,,0,,88.5,88.5,23,NN,FM,5,S,,,,
37,XRECON,147.52,,0,,88.5,88.5,23,NN,FM,5,,,,,
38,BNKAM62,449.625,-,5,Tone,100,88.5,23,NN,FM,5,,"Linked 224.680 - Autopatch (480, 602, 623)",,,
39,BPSTR37,449.375,-,5,Tone,100,88.5,23,NN,FM,5,,Storehouse repeater,,,
40,MRCYG82,449.825,-,5,Tone,100,88.5,23,NN,FM,5,,Mercy Gilbert Hospital,,,
41,NORTH02,449.025,-,5,Tone,136.5,88.5,23,NN,FM,5,,,,,
42,NORTH85,448.85,-,5,Tone,136.5,88.5,23,NN,FM,5,,,,,
43,OCOTI32,449.325,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
44,PINAL47,448.475,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
45,S MNT05,443.05,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
46,S MNT80,442.8,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
47,S MTN12,442.125,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
48,SCOTT02,442.025,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
49,SCOTT62,441.625,+,5,Tone,100,88.5,23,NN,FM,5,,Northlink,,,
50,SHAW52,449.525,-,5,Tone,100,88.5,23,NN,FM,5,,"Linked 224.900 - Autopatch (480, 602, 623)",,,
51,SIGPK65,449.65,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
52,SKYHB20,449.2,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
53,TEMPE12,443.125,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
54,TEMPE37,442.375,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
55,TEMPE75,447.75,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
56,THOMP82,448.825,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
57,USURY10,449.1,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
58,USURY42,447.425,-,5,Tone,107.2,88.5,23,NN,FM,5,,,,,
59,USURY80,448.8,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
60,WTANK15,446.15,-,5,Tone,100,88.5,23,NN,FM,5,,,,,
61,WTANK67,446.675,-,5,Tone,146.2,88.5,23,NN,FM,5,,,,,
62,WTANK72,441.725,+,5,Tone,100,88.5,23,NN,FM,5,,CalZona,,,
63,ZACH 90,442.9,+,5,Tone,100,88.5,23,NN,FM,5,,,,,
